developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
319-da,local-authority-eng:ARU,21/04/2016,04/10/2011,,FP/172/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/172/11/,section-106
320-da,local-authority-eng:ARU,21/04/2016,14/10/2011,,BR/238/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/238/11/,section-106
321-da,local-authority-eng:ARU,21/04/2016,24/10/2011,,BR/192/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/192/11/,section-106
322-da,local-authority-eng:ARU,21/04/2016,14/09/2011,,LU/229/10/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/229/10/,section-106
323-da,local-authority-eng:ARU,21/04/2016,27/10/2011,21/04/2016,BR/198/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/198/11/,section-106
324-da,local-authority-eng:ARU,21/04/2016,28/11/2011,,FP/179/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/179/11/,section-106
325-da,local-authority-eng:ARU,21/04/2016,06/01/1999,,M/50/99/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=M/50/99/,section-106
326-da,local-authority-eng:ARU,21/04/2016,31/10/2011,,AL/53/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AL/53/11/,section-106
327-da,local-authority-eng:ARU,21/04/2016,13/02/2013,,WA/71/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=WA/71/12/,section-106
328-da,local-authority-eng:ARU,21/04/2016,17/11/2011,,Y/81/10/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/81/10/,section-106
329-da,local-authority-eng:ARU,21/04/2016,25/11/2011,01/01/2016,AW/269/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/269/11/,section-106
330-da,local-authority-eng:ARU,21/04/2016,18/12/2011,01/01/2016,P/92/10/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/92/10/,section-106
331-da,local-authority-eng:ARU,21/04/2016,04/11/2011,01/01/2016,BR/341/10/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/341/10/,section-106
332-da,local-authority-eng:ARU,21/04/2016,10/12/2011,,Y/56/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/56/11/,section-106
333-da,local-authority-eng:ARU,21/04/2016,14/12/2011,,R/246/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=R/246/11/,section-106
334-da,local-authority-eng:ARU,21/04/2016,14/12/2011,,LU/306/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/306/11/,section-106
335-da,local-authority-eng:ARU,21/04/2016,15/12/2011,,LU/297/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/297/11/,section-106
336-da,local-authority-eng:ARU,21/04/2016,19/12/2011,,LU/245/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/245/11/,section-106
337-da,local-authority-eng:ARU,21/04/2016,03/01/2012,,AW/246/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/246/11/,section-106
338-da,local-authority-eng:ARU,21/04/2016,18/01/2012,,LU/186/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/186/11/,section-106
339-da,local-authority-eng:ARU,21/04/2016,17/01/2012,,WA/73/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=WA/73/11/,section-106
341-da,local-authority-eng:ARU,21/04/2016,25/01/2012,,LU/343/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/343/11/,section-106
342-da,local-authority-eng:ARU,21/04/2016,27/08/2012,,P/60/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/60/12/,section-106
343-da,local-authority-eng:ARU,21/04/2016,10/01/2000,,CM/20/98/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=CM/20/98/,section-106
344-da,local-authority-eng:ARU,21/04/2016,16/01/1998,,AL/59/97,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AL/59/97,section-106
345-da,local-authority-eng:ARU,21/04/2016,26/02/2012,01/01/2016,FN/36/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FN/36/11/,section-106
346-da,local-authority-eng:ARU,21/04/2016,19/01/2012,,BR/253/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/253/11/,section-106
347-da,local-authority-eng:ARU,21/04/2016,02/02/2012,,BR/240/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/240/11/,section-106
348-da,local-authority-eng:ARU,21/04/2016,02/02/2012,,EP/131/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/131/11/,section-106
349-da,local-authority-eng:ARU,21/04/2016,02/02/2012,,CM/18/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=CM/18/11/,section-106
350-da,local-authority-eng:ARU,21/04/2016,15/02/2012,24/01/2018,FP/205/10/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/205/10/,section-106
351-da,local-authority-eng:ARU,21/04/2016,16/02/2012,,FP/72/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/72/11/,section-106
352-da,local-authority-eng:ARU,21/04/2016,10/02/2012,,LU/5/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/5/12/,section-106
353-da,local-authority-eng:ARU,21/04/2016,21/02/2012,21/06/2017,FG/141/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FG/141/13/,section-106
354-da,local-authority-eng:ARU,21/04/2016,05/03/2012,,LU/6/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/6/12/,section-106
355-da,local-authority-eng:ARU,21/04/2016,02/03/2012,,BR/267/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/267/11/,section-106
356-da,local-authority-eng:ARU,21/04/2016,05/03/2012,,FP/230/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/230/11/,section-106
357-da,local-authority-eng:ARU,21/04/2016,16/02/2012,,BR/29/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/29/12/,section-106
358-da,local-authority-eng:ARU,21/04/2016,12/04/2013,,BR/30/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/30/12/,section-106
359-da,local-authority-eng:ARU,21/04/2016,23/03/2012,,Y/59/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/59/11/,section-106
360-da,local-authority-eng:ARU,21/04/2016,22/03/2012,,LU/355/10/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/355/10/,section-106
361-da,local-authority-eng:ARU,21/04/2016,28/03/2012,,FN/56/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FN/56/11/,section-106
362-da,local-authority-eng:ARU,21/04/2016,21/02/2012,,AB/71/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/71/11/,section-106
364-da,local-authority-eng:ARU,21/04/2016,29/03/2012,,FG/6/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FG/6/12/,section-106
365-da,local-authority-eng:ARU,21/04/2016,25/01/2000,,AW/180/99/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/180/99/,section-106
366-da,local-authority-eng:ARU,21/04/2016,02/04/2012,,EP/5/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/5/12/,section-106
367-da,local-authority-eng:ARU,21/04/2016,11/04/2012,,EG/52/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EG/52/11/,section-106
368-da,local-authority-eng:ARU,21/04/2016,02/04/2012,01/01/2016,M/99/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=M/99/11/,section-106
369-da,local-authority-eng:ARU,21/04/2016,31/03/2012,,LU/345/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/345/11/,section-106
370-da,local-authority-eng:ARU,21/04/2016,16/04/2012,,AL/69/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AL/69/11/,section-106
371-da,local-authority-eng:ARU,21/04/2016,19/04/2012,,LU/271/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/271/11/,section-106
372-da,local-authority-eng:ARU,21/04/2016,01/05/2012,,FN/15/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FN/15/12/,section-106
373-da,local-authority-eng:ARU,21/04/2016,17/05/2012,14/03/2017,FN/11/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FN/11/12/,section-106
374-da,local-authority-eng:ARU,21/04/2016,04/05/2012,,A/22/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/22/12/,section-106
375-da,local-authority-eng:ARU,21/04/2016,28/05/2012,,P/33/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/33/12/,section-106
376-da,local-authority-eng:ARU,21/04/2016,03/02/2000,,AW/204/99/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/204/99/,section-106
377-da,local-authority-eng:ARU,21/04/2016,24/05/2012,,AW/92/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/92/12/,section-106
378-da,local-authority-eng:ARU,21/04/2016,23/05/2012,,BR/38/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/38/12/,section-106
379-da,local-authority-eng:ARU,21/04/2016,28/05/2012,05/06/2018,EG/66/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EG/66/11/,section-106
380-da,local-authority-eng:ARU,21/04/2016,05/06/2012,07/10/2016,BR/145/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/145/12/,section-106
381-da,local-authority-eng:ARU,21/04/2016,05/06/2012,,EP/55/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/55/12/,section-106
382-da,local-authority-eng:ARU,21/04/2016,25/06/2012,,FP/66/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/66/12/,section-106
383-da,local-authority-eng:ARU,21/04/2016,04/07/2012,,Y/48/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/48/11/,section-106
384-da,local-authority-eng:ARU,21/04/2016,21/06/2012,,BE/91/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/91/12/,section-106
385-da,local-authority-eng:ARU,21/04/2016,02/07/2012,,LU/125/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/125/12/,section-106
386-da,local-authority-eng:ARU,21/04/2016,24/07/2012,,LU/89/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/89/12/,section-106
387-da,local-authority-eng:ARU,21/04/2016,03/02/2000,,BR/111/99/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/111/99/,section-106
388-da,local-authority-eng:ARU,21/04/2016,19/07/2012,,LU/59/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/59/12/,section-106
389-da,local-authority-eng:ARU,21/04/2016,03/07/2012,,BR/143/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/143/12/,section-106
390-da,local-authority-eng:ARU,21/04/2016,13/08/2012,,FP/40/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/40/12/,section-106
391-da,local-authority-eng:ARU,21/04/2016,22/08/2012,,AB/2/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/2/12/,section-106
392-da,local-authority-eng:ARU,21/04/2016,20/08/2012,,A/84/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/84/12/,section-106
393-da,local-authority-eng:ARU,21/04/2016,25/04/1994,,LU/335/93,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/335/93,section-106
394-da,local-authority-eng:ARU,21/04/2016,25/04/1994,,LU/335/94,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/335/94,section-106
395-da,local-authority-eng:ARU,21/04/2016,01/08/2013,,EP/83/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/83/12/,section-106
396-da,local-authority-eng:ARU,21/04/2016,23/08/2012,,M/67/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=M/67/12/,section-106
397-da,local-authority-eng:ARU,21/04/2016,04/07/2012,,FP/122/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/122/12/,section-106
398-da,local-authority-eng:ARU,21/04/2016,09/02/2000,,A/113/99/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/113/99/,section-106
399-da,local-authority-eng:ARU,21/04/2016,17/09/2012,15/11/2017,FG/108/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FG/108/11/,section-106
400-da,local-authority-eng:ARU,21/04/2016,08/09/2012,27/01/2017,LU/323/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/323/12/,section-106
401-da,local-authority-eng:ARU,21/04/2016,07/01/2013,,BN/7/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BN/7/12/,section-106
402-da,local-authority-eng:ARU,21/04/2016,21/12/2012,,Y/38/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/38/12/,section-106
403-da,local-authority-eng:ARU,21/04/2016,21/12/2012,,AL/114/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AL/114/12/,section-106
404-da,local-authority-eng:ARU,21/04/2016,08/01/2013,,BE/112/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/112/12/,section-106
405-da,local-authority-eng:ARU,21/04/2016,20/12/2012,,BE/175/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/175/12/,section-106
406-da,local-authority-eng:ARU,21/04/2016,10/01/2013,,LU/211/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/211/12/,section-106
407-da,local-authority-eng:ARU,21/04/2016,23/01/2013,,LU/47/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/47/11/,section-106
408-da,local-authority-eng:ARU,21/04/2016,30/01/2013,08/02/2018,BE/179/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/179/12/,section-106
409-da,local-authority-eng:ARU,21/04/2016,14/02/2000,,SL/40/99/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=SL/40/99/,section-106
410-da,local-authority-eng:ARU,21/04/2016,07/02/2013,02/12/2016,AW/308/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/308/12/,section-106
411-da,local-authority-eng:ARU,21/04/2016,30/01/2013,,Y/7/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/7/13/,section-106
412-da,local-authority-eng:ARU,21/04/2016,12/02/2013,22/06/2017,LU/15/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/15/13/,section-106
413-da,local-authority-eng:ARU,21/04/2016,19/02/2013,,BR/20/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/20/13/,section-106
414-da,local-authority-eng:ARU,21/04/2016,11/02/2013,,BR/32/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/32/13/,section-106
415-da,local-authority-eng:ARU,21/04/2016,30/05/2013,,BR/321/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/321/13/,section-106
416-da,local-authority-eng:ARU,21/04/2016,09/08/2013,,AW/160/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/160/13/,section-106
417-da,local-authority-eng:ARU,21/04/2016,06/03/2013,09/12/2016,BR/291/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/291/12/,section-106
418-da,local-authority-eng:ARU,21/04/2016,11/03/2013,01/11/2017,EG/44/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EG/44/12/,section-106
419-da,local-authority-eng:ARU,21/04/2016,12/02/2013,,BE/184/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/184/12/,section-106
420-da,local-authority-eng:ARU,21/04/2016,11/03/2013,12/03/2016,BE/75/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/75/12/,section-106
421-da,local-authority-eng:ARU,21/04/2016,05/03/2013,,AL/6/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AL/6/13/,section-106
422-da,local-authority-eng:ARU,21/04/2016,11/12/2012,,LU/323/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/323/12/,section-106
423-da,local-authority-eng:ARU,21/04/2016,22/03/2012,,EP/135/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/135/12/,section-106
424-da,local-authority-eng:ARU,21/04/2016,25/03/2013,,EG/19/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EG/19/13/,section-106
425-da,local-authority-eng:ARU,21/04/2016,05/04/2013,,EP/81/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/81/12/,section-106
426-da,local-authority-eng:ARU,21/04/2016,08/04/2013,13/07/2018,BR/19/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/19/13/,section-106
428-da,local-authority-eng:ARU,21/04/2016,17/04/2013,,EP/111/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/111/12/,section-106
429-da,local-authority-eng:ARU,21/04/2016,16/03/2000,,LU/187/98/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/187/98/,section-106
430-da,local-authority-eng:ARU,21/04/2016,17/04/2013,,BR/42/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/42/13/,section-106
431-da,local-authority-eng:ARU,21/04/2016,04/04/2014,09/12/2016,BR/41/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/41/13/,section-106
432-da,local-authority-eng:ARU,21/04/2016,25/03/2013,09/12/2016,P/28/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/28/13/,section-106
433-da,local-authority-eng:ARU,21/04/2016,29/04/2013,,LU/92/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/92/13/,section-106
434-da,local-authority-eng:ARU,21/04/2016,15/09/2014,10/01/2017,EP/149/14/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/149/14/PL,section-106
435-da,local-authority-eng:ARU,21/04/2016,13/05/2013,,BR/91/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/91/13/,section-106
437-da,local-authority-eng:ARU,21/04/2016,03/06/2013,,BR/239/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/239/11/,section-106
438-da,local-authority-eng:ARU,21/04/2016,03/06/2013,09/12/2016,AB/120/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/120/12/,section-106
439-da,local-authority-eng:ARU,21/04/2016,20/05/2013,,BR/125/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/125/13/,section-106
440-da,local-authority-eng:ARU,21/04/2016,27/03/2000,,LU/251/99/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/251/99/,section-106
441-da,local-authority-eng:ARU,21/04/2016,20/11/2012,,A/56/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/56/12/,section-106
442-da,local-authority-eng:ARU,21/04/2016,07/06/2013,,M/71/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=M/71/13/,section-106
443-da,local-authority-eng:ARU,21/04/2016,20/06/2013,05/08/2013,BE/42/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/42/13/,section-106
444-da,local-authority-eng:ARU,21/04/2016,26/03/2013,09/12/2016,LU/43/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/43/13/,section-106
445-da,local-authority-eng:ARU,21/04/2016,26/03/2013,02/03/2018,LU/42/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/42/13/,section-106
446-da,local-authority-eng:ARU,21/04/2016,06/03/2013,09/12/2016,BR/291/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/291/12/,section-106
447-da,local-authority-eng:ARU,21/04/2016,08/05/2013,,FG/85/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FG/85/13/,section-106
448-da,local-authority-eng:ARU,21/04/2016,24/07/2013,,K/20/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=K/20/13/,section-106
449-da,local-authority-eng:ARU,21/04/2016,11/04/2000,,CM/28/99/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=CM/28/99/,section-106
450-da,local-authority-eng:ARU,21/04/2016,26/01/1998,,W/5/97,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=W/5/97,section-106
451-da,local-authority-eng:ARU,21/04/2016,26/05/2015,,LU/106/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/106/15/PL,section-106
452-da,local-authority-eng:ARU,21/04/2016,05/08/2013,,AW/148/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/148/13/,section-106
453-da,local-authority-eng:ARU,21/04/2016,06/09/2013,,BR/135/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/135/13/,section-106
454-da,local-authority-eng:ARU,21/04/2016,01/07/2013,,LU/196/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/196/13/,section-106
455-da,local-authority-eng:ARU,21/04/2016,10/09/2013,,LU/185/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/185/13/,section-106
456-da,local-authority-eng:ARU,21/04/2016,11/09/2013,,EG/29/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EG/29/13/,section-106
457-da,local-authority-eng:ARU,21/04/2016,16/09/2013,,EP/92/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/92/13/,section-106
458-da,local-authority-eng:ARU,21/04/2016,19/09/2013,,LU/257/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/257/13/,section-106
459-da,local-authority-eng:ARU,21/04/2016,08/10/2012,05/01/2018,A/29/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/29/12/,section-106
460-da,local-authority-eng:ARU,21/04/2016,14/11/2012,,A/79/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/79/12/,section-106
461-da,local-authority-eng:ARU,21/04/2016,17/04/2000,,P/111/99/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/111/99/,section-106
462-da,local-authority-eng:ARU,21/04/2016,05/10/2012,12/02/2020,AB/41/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/41/12/,section-106
463-da,local-authority-eng:ARU,21/04/2016,20/10/2012,20/10/2015,AB/82/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/82/12/,section-106
464-da,local-authority-eng:ARU,21/04/2016,12/07/2012,,BR/140/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/140/12/,section-106
465-da,local-authority-eng:ARU,21/04/2016,11/06/2013,,BR/162/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/162/13/,section-106
466-da,local-authority-eng:ARU,21/04/2016,06/12/2012,,M/81/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=M/81/12/,section-106
467-da,local-authority-eng:ARU,21/04/2016,11/11/2011,,BR/198/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/198/11/,section-106
468-da,local-authority-eng:ARU,21/04/2016,05/11/2012,,BR/266/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/266/12/,section-106
469-da,local-authority-eng:ARU,21/04/2016,09/10/2012,,BR/71/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/71/12/,section-106
470-da,local-authority-eng:ARU,21/04/2016,14/04/2000,,AB/31/99/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/31/99/,section-106
471-da,local-authority-eng:ARU,21/04/2016,29/11/2012,,FG/114/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FG/114/12/,section-106
472-da,local-authority-eng:ARU,21/04/2016,02/10/2012,14/10/2016,FG/132/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FG/132/12/,section-106
473-da,local-authority-eng:ARU,21/04/2016,13/08/2012,,FP/164/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/164/12/,section-106
474-da,local-authority-eng:ARU,21/04/2016,08/10/2012,,FP/194/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/194/12/,section-106
475-da,local-authority-eng:ARU,21/04/2016,18/10/2012,,K/12/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=K/12/12/,section-106
476-da,local-authority-eng:ARU,21/04/2016,20/05/2014,,LU/1/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/1/13/,section-106
477-da,local-authority-eng:ARU,21/04/2016,16/10/2012,14/03/2018,LU/122/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/122/12/,section-106
478-da,local-authority-eng:ARU,21/04/2016,09/09/2012,,LU/204/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/204/12/,section-106
479-da,local-authority-eng:ARU,21/04/2016,11/04/2000,,CM/26/99/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=CM/26/99/,section-106
480-da,local-authority-eng:ARU,21/04/2016,26/02/2013,,LU/37/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/37/13/,section-106
