developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
600-da-5-35-S106Ft,600-da-5-S106F,transferred,8573.93,,25/05/2023,31/03/2020,
600-da-5-36-S106Ft,600-da-5-S106F,transferred,6760.84,,25/05/2023,30/11/2022,
600-da-15-10-S106Ft,600-da-15-S106F,received,307550.4,,20/05/2021,05/12/2018,
600-da-16-18-S106Ft,600-da-16-S106F,received,265635.12,,01/09/2021,05/12/2018,
600-da-16-29-S106Ft,600-da-16-S106F,allocated,265635.12,,23/02/2023,09/02/2023,
600-da-17-8-S106Ft,600-da-17-S106F,received,276222.05,,22/12/2020,21/12/2020,
600-da-17-30-S106Ft,600-da-17-S106F,allocated,276222.05,,23/02/2023,09/02/2023,
600-da-18-11-S106Ft,600-da-18-S106F,received,72879.05,,21/05/2021,05/12/2018,
600-da-18-22-S106Ft,600-da-18-S106F,allocated,72879.05,,29/07/2022,29/07/2022,
600-da-18-26-S106Ft,600-da-18-S106F,transferred,72879.05,,16/11/2022,04/11/2022,
600-da-19-17-S106Ft,600-da-19-S106F,received,22125.46,,01/09/2021,05/12/2018,
600-da-19-33-S106Ft,600-da-19-S106F,allocated,22125.46,,23/02/2023,09/02/2023,
600-da-5-12-S106NFt,600-da-5-S106NF,received,,29,10/06/2021,18/03/2019,
600-da-8-13-S106NFt,600-da-8-S106NF,received,,13,10/06/2021,28/02/2020,
600-da-8-14-S106NFt,600-da-8-S106NF,received,,8,10/06/2021,30/07/2020,
604-da-1-1-S106Ft,604-da-1-S106F,received,8000,,01/09/2021,19/04/2017,
605-da-1-5-S106Ft,605-da-1-S106F,received,63945.45,,01/09/2021,03/02/2017,
605-da-1-8-S106Ft,605-da-1-S106F,allocated,63945.45,,23/02/2023,09/02/2023,
605-da-2-6-S106Ft,605-da-2-S106F,received,2535.07,,01/09/2021,03/02/2017,
605-da-2-9-S106Ft,605-da-2-S106F,allocated,2535.07,,23/02/2023,09/02/2023,
605-da-3-1-S106Ft,605-da-3-S106F,transferred,2535.07,,08/11/2020,08/11/2020,
605-da-4-2-S106Ft,605-da-4-S106F,spent,20565.42,,01/02/2021,31/03/2020,
605-da-5-3-S106Ft,605-da-5-S106F,spent,12616.14,,08/02/2021,31/03/2020,
605-da-6-7-S106Ft,605-da-6-S106F,received,451964,,01/09/2021,03/02/2017,
605-da-14-4-S106Ft,605-da-15-S106F,received,20863.33,,20/05/2021,07/04/2016,
605-da-3-10-S106NFt,605-da-3-S106NF,received,,9,15/05/2023,31/03/2017,
611-da-1-1-S106Ft,611-da-1-S106F,transferred,1275,,01/02/2021,28/02/2020,
611-da-2-2-S106Ft,611-da-2-S106F,received,1479,,15/02/2021,19/01/2018,
612-da-1-1-S106Ft,612-da-1-S106F,received,14904,,15/02/2021,21/01/2016,
612-da-2-4-S106Ft,612-da-2-S106F,spent,7323.6,,03/11/2021,28/05/2021,
612-da-2-7-S106Ft,612-da-2-S106F,spent,1676.4,,25/05/2023,31/03/2023,
613-da-1-1-S106Ft,613-da-1-S106F,received,20690,,15/02/2021,24/03/2016,
614-da-1-1-S106Ft,614-da-1-S106F,transferred,1275,,01/02/2021,28/02/2020,
614-da-2-2-S106Ft,614-da-2-S106F,received,1656,,15/02/2021,14/07/2017,
615-da-1-1-S106Ft,615-da-1-S106F,transferred,1275,,01/02/2021,28/02/2020,
615-da-2-2-S106Ft,615-da-2-S106F,received,1656,,15/02/2021,16/05/2017,
616-da-1-1-S106Ft,616-da-1-S106F,received,1876,,15/02/2021,27/11/2017,
617-da-1-1-S106Ft,617-da-1-S106F,received,5628,,04/01/2022,22/12/2021,
620-da-1-1-S106Ft,620-da-1-S106F,received,13132,,01/09/2021,11/10/2016,
620-da-2-5-S106Ft,620-da-2-S106F,spent,7000,,25/05/2023,31/03/2023,
620-da-2-6-S106Ft,620-da-2-S106F,received,1925,,07/07/2023,11/10/2016,
620-da-3-3-S106Ft,620-da-3-S106F,received,7000,,01/09/2021,12/10/2016,
623-da-1-1-S106Ft,623-da-1-S106F,received,6123,,15/02/2021,24/01/2018,
627-da-1-1-S106Ft,627-da-1-S106F,received,10345,,15/02/2021,03/11/2017,
628-da-1-3-S106Ft,628-da-6-S106F,received,561.68,,09/04/2021,16/01/2018,
628-da-2-2-S106Ft,628-da-1-S106F,received,7296.48,,15/02/2021,06/04/2018,
628-da-3-4-S106Ft,628-da-2-S106F,received,2596.12,,09/04/2021,16/03/2018,
629-da-1-1-S106Ft,629-da-1-S106F,received,2958,,15/02/2021,08/03/2018,
631-da-1-1-S106Ft,631-da-1-S106F,received,5628,,15/02/2021,16/11/2016,
632-da-1-1-S106Ft,632-da-1-S106F,transferred,7650,,01/02/2021,28/02/2020,
632-da-2-2-S106Ft,632-da-2-S106F,received,8874,,15/02/2021,24/05/2017,
670-da-1-1-S106Ft,670-da-1-S106F,spent,1656,,01/02/2021,31/03/2020,
671-da-1-1-S106Ft,671-da-1-S106F,returned,12171,,23/08/2021,23/08/2021,
673-da-1-1-S106Ft,673-da-1-S106F,spent,21498,,01/02/2021,31/03/2020,
673-da-3-2-S106Ft,673-da-3-S106F,received,10000,,01/09/2021,28/11/2016,
673-da-3-3-S106Ft,673-da-3-S106F,allocated,10000,,24/05/2023,22/04/2022,
673-da-3-4-S106Ft,673-da-3-S106F,spent,10000,,24/05/2023,31/03/2023,
675-da-1-1-S106Ft,675-da-1-S106F,transferred,2550,,01/02/2021,28/02/2020,
677-da-1-1-S106Ft,677-da-1-S106F,received,1275,,08/02/2021,17/07/2020,
677-da-1-2-S106Ft,677-da-1-S106F,transferred,1275,,08/02/2021,08/02/2021,
679-da-1-1-S106Ft,679-da-1-S106F,transferred,1275,,01/02/2021,28/02/2020,
680-da-1-1-S106Ft,680-da-1-S106F,transferred,54984.68,,01/02/2021,28/02/2020,
680-da-3-2-S106NFt,680-da-3-S106NF,received,,12,07/09/2022,31/03/2020,
681-da-1-1-S106Ft,681-da-1-S106F,transferred,3825,,01/02/2021,28/02/2020,
683-da-1-1-S106Ft,683-da-1-S106F,received,1275,,01/02/2021,24/09/2019,
683-da-1-2-S106Ft,683-da-1-S106F,transferred,1275,,01/02/2021,28/02/2020,
686-da-1-2-S106Ft,686-da-1-S106F,received,60994.57,,15/02/2021,25/01/2021,
686-da-2-4-S106Ft,686-da-2-S106F,received,66204.22,,11/05/2022,09/05/2022,
686-da-1-5-S106NFt,686-da-1-S106NF,received,,16,14/07/2022,14/07/2021,
686-da-2-6-S106NFt,686-da-2-S106NF,received,,7,14/07/2022,14/07/2021,
686-da-2-7-S106NFt,686-da-2-S106NF,received,,9,24/01/2023,24/01/2023,
687-da-1-1-S106Ft,687-da-1-S106F,transferred,1275,,01/02/2021,28/02/2020,
689-da-1-1-S106Ft,689-da-1-S106F,received,1275,,01/02/2021,04/09/2019,
689-da-1-2-S106Ft,689-da-1-S106F,transferred,1275,,01/02/2021,28/02/2020,
692-da-6-1-S106Ft,692-da-6-S106F,received,15445.54,,01/02/2021,10/10/2019,
692-da-6-3-S106Ft,692-da-6-S106F,allocated,15445.54,,05/01/2023,24/11/2022,
692-da-6-4-S106Ft,692-da-6-S106F,transferred,15445.54,,05/05/2023,05/05/2023,
692-da-1-2-S106NFt,692-da-1-S106NF,received,,2,10/06/2021,14/09/2020,
696-da-1-1-S106Ft,696-da-1-S106F,transferred,2550,,01/02/2021,28/02/2020,
697-da-1-1-S106Ft,697-da-1-S106F,received,2550,,01/02/2021,24/06/2019,
697-da-1-2-S106Ft,697-da-1-S106F,transferred,2550,,01/02/2021,28/02/2020,
698-da-1-1-S106Ft,698-da-1-S106F,received,5100,,01/02/2021,14/11/2019,
698-da-1-2-S106Ft,698-da-1-S106F,transferred,5100,,01/02/2021,28/02/2020,
700-da-1-2-S106Ft,700-da-1-S106F,received,58521.09,,25/08/2021,23/08/2021,
700-da-2-4-S106Ft,700-da-2-S106F,received,73660.21,,29/09/2021,20/09/2021,
700-da-1-5-S106NFt,700-da-1-S106NF,received,,8,30/11/2022,30/11/2022,
701-da-1-1-S106Ft,701-da-1-S106F,transferred,1275,,08/11/2020,08/11/2020,
704-da-1-1-S106Ft,704-da-1-S106F,received,230434.78,,15/02/2021,11/06/2018,
705-da-1-2-S106Ft,705-da-1-S106F,received,10793.88,,29/03/2022,03/03/2022,
705-da-1-3-S106Ft,705-da-1-S106F,allocated,10793.88,,23/02/2023,09/02/2023,
706-da-1-1-S106Ft,706-da-1-S106F,transferred,5100,,08/11/2020,08/11/2020,
707-da-1-1-S106Ft,707-da-1-S106F,transferred,14569.1,,01/02/2021,28/02/2020,
708-da-1-1-S106Ft,708-da-1-S106F,transferred,7839,,01/02/2021,28/02/2020,
708-da-2-2-S106Ft,708-da-2-S106F,received,9000,,01/09/2021,29/06/2018,
708-da-2-3-S106Ft,708-da-2-S106F,allocated,9000,,09/03/2023,01/11/2022,
708-da-2-4-S106Ft,708-da-2-S106F,spent,9000,,12/07/2023,31/03/2023,
711-da-1-1-S106Ft,711-da-1-S106F,transferred,6375,,01/02/2021,28/02/2020,
712-da-1-1-S106Ft,712-da-1-S106F,transferred,1275,,08/11/2020,08/11/2020,
715-da-1-2-S106Ft,715-da-1-S106F,returned,5100,,09/03/2021,10/02/2021,
716-da-1-2-S106Ft,716-da-1-S106F,received,453114.19,,15/02/2021,16/03/2018,
716-da-4-5-S106Ft,716-da-4-S106F,received,99143.01,,20/05/2021,16/01/2018,
716-da-6-3-S106Ft,716-da-6-S106F,received,33489.66,,09/04/2021,16/03/2018,
718-da-1-1-S106Ft,718-da-1-S106F,received,1275,,08/02/2021,07/09/2020,
718-da-1-2-S106Ft,718-da-1-S106F,transferred,1275,,08/02/2021,08/02/2021,
720-da-2-1-S106Ft,720-da-1-S106F,received,5100,,15/09/2022,31/01/2017,
722-da-1-1-S106Ft,722-da-1-S106F,received,9417.22,,01/09/2021,21/11/2018,
722-da-1-2-S106Ft,722-da-1-S106F,spent,9417.22,,19/05/2023,31/03/2023,
723-da-1-1-S106Ft,723-da-1-S106F,received,141,,15/09/2022,18/01/2017,
724-da-1-1-S106Ft,724-da-1-S106F,transferred,1742,,08/11/2020,08/11/2020,
725-da-5-1-S106Ft,725-da-5-S106F,received,32082.19,,15/07/2022,27/06/2022,
725-da-5-2-S106Ft,725-da-5-S106F,allocated,32082.19,,23/02/2023,09/02/2023,
725-da-1-3-S106NFt,725-da-1-S106NF,received,,5,10/05/2023,31/03/2023,
727-da-1-1-S106Ft,727-da-1-S106F,received,871,,06/01/2021,23/12/2020,
727-da-1-2-S106Ft,727-da-1-S106F,received,350.29,,12/01/2021,11/01/2021,
727-da-1-3-S106Ft,727-da-1-S106F,transferred,1221.29,,08/02/2021,08/02/2021,
728-da-1-2-S106Ft,728-da-1-S106F,received,871,,11/01/2021,29/12/2020,
728-da-1-3-S106Ft,728-da-1-S106F,transferred,871,,08/12/2021,31/10/2021,
729-da-1-1-S106Ft,729-da-1-S106F,received,1742,,01/09/2021,03/07/2017,
730-da-1-1-S106Ft,730-da-1-S106F,secured,871,,16/12/2020,16/12/2020,
730-da-1-2-S106Ft,730-da-1-S106F,received,871,,18/12/2020,16/12/2020,
730-da-1-3-S106Ft,730-da-1-S106F,transferred,871,,08/02/2021,08/02/2021,
732-da-1-1-S106Ft,732-da-1-S106F,transferred,3484,,01/02/2021,28/02/2020,
733-da-1-1-S106Ft,733-da-1-S106F,received,871,,16/09/2021,09/09/2021,
734-da-1-7-S106Ft,734-da-1-S106F,received,13182.95,,11/05/2022,04/05/2022,
734-da-3-8-S106Ft,734-da-3-S106F,received,45129.28,,11/05/2022,04/05/2022,
734-da-5-9-S106Ft,734-da-5-S106F,received,18807.98,,11/05/2022,04/05/2022,
734-da-5-10-S106Ft,734-da-5-S106F,allocated,18807.98,,05/01/2023,24/11/2022,
734-da-5-12-S106Ft,734-da-5-S106F,transferred,18807.98,,05/07/2023,01/07/2023,
734-da-1-11-S106NFt,734-da-1-S106NF,received,,15,09/01/2023,16/12/2022,
735-da-3-5-S106Ft,735-da-3-S106F,received,70990.53,,01/12/2022,24/10/2022,
735-da-7-6-S106Ft,735-da-7-S106F,received,113337.93,,01/12/2022,24/10/2022,
736-da-1-1-S106Ft,736-da-1-S106F,transferred,3484,,08/11/2020,08/11/2020,
737-da-1-1-S106Ft,737-da-1-S106F,received,2690.87,,01/02/2021,23/10/2019,
737-da-1-2-S106Ft,737-da-1-S106F,transferred,2690.87,,01/02/2021,28/02/2020,
739-da-4-5-S106Ft,739-da-4-S106F,received,73575.88,,02/09/2022,02/09/2022,
739-da-4-9-S106Ft,739-da-4-S106F,allocated,73575.88,,14/03/2023,30/09/2022,
739-da-4-11-S106Ft,739-da-4-S106F,spent,73575.88,,19/04/2023,31/03/2023,
739-da-6-6-S106Ft,739-da-6-S106F,received,43178.69,,02/09/2022,02/09/2022,
739-da-7-14-S106Ft,739-da-7-S106F,received,46209.96,,03/07/2023,10/05/2023,
739-da-8-7-S106Ft,739-da-8-S106F,received,85841.09,,02/09/2022,02/09/2022,
739-da-10-8-S106Ft,739-da-10-S106F,received,20264.38,,02/09/2022,02/09/2022,
739-da-2-12-S106NFt,739-da-2-S106NF,received,,30,23/05/2023,31/08/2022,
739-da-3-13-S106NFt,739-da-3-S106NF,received,,30,23/05/2023,31/03/2023,
740-da-1-1-S106Ft,740-da-1-S106F,transferred,32286.66,,01/02/2021,28/02/2020,
742-da-2-4-S106Ft,742-da-2-S106F,received,59784.41,,26/04/2021,20/04/2021,
742-da-3-5-S106Ft,742-da-3-S106F,transferred,46012.84,,08/12/2021,31/10/2021,
742-da-2-7-S106NFt,742-da-2-S106NF,received,,15,17/11/2022,31/08/2022,
744-da-1-1-S106Ft,744-da-1-S106F,received,1742,,01/02/2021,20/06/2019,
744-da-1-2-S106Ft,744-da-1-S106F,transferred,1742,,01/02/2021,28/02/2020,
746-da-1-1-S106Ft,746-da-1-S106F,received,6958.02,,28/03/2022,17/03/2022,
746-da-2-2-S106Ft,746-da-2-S106F,received,52288,,28/03/2022,17/03/2022,
746-da-3-3-S106Ft,746-da-3-S106F,received,45780.37,,28/03/2022,17/03/2022,
748-da-1-1-S106Ft,748-da-1-S106F,received,7839,,01/02/2021,14/11/2019,
748-da-1-2-S106Ft,748-da-1-S106F,transferred,7839,,01/02/2021,28/02/2020,
749-da-1-1-S106Ft,749-da-1-S106F,received,871,,01/02/2021,20/05/2019,
749-da-1-2-S106Ft,749-da-1-S106F,transferred,871,,01/02/2021,28/02/2020,
760-da-1-1-S106Ft,760-da-1-S106F,received,871,,26/11/2020,26/11/2020,
760-da-1-2-S106Ft,760-da-1-S106F,transferred,871,,08/02/2021,08/02/2021,
763-da-2-1-S106Ft,763-da-2-S106F,transferred,2613,,08/11/2020,08/11/2020,
764-da-2-1-S106Ft,764-da-2-S106F,transferred,871,,01/02/2021,28/02/2020,
765-da-1-1-S106Ft,765-da-1-S106F,received,1742,,07/10/2020,29/09/2020,
765-da-1-2-S106Ft,765-da-1-S106F,transferred,1742,,08/02/2021,08/02/2021,
766-da-1-1-S106Ft,766-da-1-S106F,transferred,871,,01/02/2021,28/02/2020,
768-da-1-1-S106Ft,768-da-1-S106F,received,1742,,01/09/2021,12/07/2018,
769-da-1-1-S106Ft,769-da-1-S106F,received,4355,,01/02/2021,15/11/2019,
769-da-1-2-S106Ft,769-da-1-S106F,transferred,4355,,01/02/2021,28/02/2020,
770-da-1-1-S106Ft,770-da-1-S106F,received,6968,,01/09/2021,23/05/2018,
770-da-2-2-S106Ft,770-da-2-S106F,received,12800,,01/09/2021,23/05/2018,
771-da-1-2-S106Ft,771-da-1-S106F,received,7839,,13/01/2021,12/01/2021,
771-da-1-3-S106Ft,771-da-1-S106F,transferred,7839,,08/12/2021,31/10/2021,
773-da-1-1-S106Ft,773-da-1-S106F,received,871,,03/12/2021,24/11/2021,
775-da-2-3-S106Ft,775-da-2-S106F,received,32083.42,,09/04/2021,08/03/2021,
775-da-8-4-S106Ft,775-da-8-S106F,received,56000,,09/04/2021,08/03/2021,
775-da-2-5-S106NFt,775-da-2-S106NF,received,,5,18/07/2022,31/03/2022,
777-da-2-2-S106Ft,777-da-2-S106F,received,871,,20/09/2021,22/06/2020,
777-da-2-3-S106Ft,777-da-2-S106F,transferred,1742,,20/09/2021,28/02/2021,
778-da-2-2-S106Ft,778-da-2-S106F,received,2613,,26/04/2021,26/03/2021,
778-da-2-3-S106Ft,778-da-2-S106F,transferred,2613,,08/12/2021,31/10/2021,
779-da-2-1-S106Ft,779-da-2-S106F,secured,988.48,,17/12/2020,17/12/2020,
779-da-2-2-S106Ft,779-da-2-S106F,received,988.48,,22/12/2020,21/12/2020,
779-da-2-3-S106Ft,779-da-2-S106F,transferred,988.48,,08/02/2021,08/02/2021,
780-da-2-1-S106Ft,780-da-2-S106F,received,871,,02/02/2021,24/07/2018,
780-da-2-2-S106Ft,780-da-2-S106F,transferred,871,,02/02/2021,28/02/2021,
781-da-2-1-S106Ft,781-da-2-S106F,received,871,,01/09/2021,03/08/2018,
783-da-3-1-S106Ft,783-da-3-S106F,received,52408.92,,01/02/2021,22/11/2019,
783-da-2-2-S106NFt,783-da-2-S106NF,secured,,1,01/02/2021,01/02/2021,
783-da-4-3-S106NFt,783-da-4-S106NF,received,,14,18/07/2022,31/03/2022,
786-da-2-2-S106Ft,786-da-2-S106F,received,6968,,28/03/2022,14/03/2022,
787-da-1-1-S106Ft,787-da-1-S106F,transferred,871,,01/02/2021,28/02/2020,
790-da-1-6-S106Ft,790-da-1-S106F,received,212035.22,,05/05/2022,03/05/2022,
790-da-2-15-S106Ft,790-da-2-S106F,received,27712.47,,25/01/2023,20/01/2023,
790-da-3-7-S106Ft,790-da-3-S106F,received,50603.51,,05/05/2022,03/05/2022,
790-da-3-20-S106Ft,790-da-3-S106F,allocated,11596,,23/02/2023,09/02/2023,
790-da-3-23-S106Ft,790-da-3-S106F,received,39007.51,,14/07/2023,03/05/2022,
790-da-4-16-S106Ft,790-da-4-S106F,received,42709.83,,25/01/2023,20/01/2023,
790-da-4-21-S106Ft,790-da-4-S106F,allocated,42709.83,,23/02/2023,09/02/2023,
790-da-7-17-S106Ft,790-da-7-S106F,received,12202.81,,25/01/2023,20/01/2023,
790-da-8-18-S106Ft,790-da-8-S106F,received,58369.7,,25/01/2023,20/01/2023,
790-da-8-19-S106Ft,790-da-8-S106F,allocated,58369.7,,23/02/2023,09/02/2023,
790-da-9-8-S106Ft,790-da-9-S106F,received,15461.4,,05/05/2022,03/05/2022,
790-da-9-9-S106Ft,790-da-9-S106F,transferred,15461.4,,30/11/2022,23/11/2022,
790-da-3-22-S106NFt,790-da-3-S106NF,received,,23,10/05/2023,31/03/2023,
791-da-2-1-S106Ft,791-da-2-S106F,transferred,4355,,01/02/2021,28/02/2020,
792-da-2-1-S106Ft,792-da-2-S106F,transferred,871,,08/11/2020,08/11/2020,
794-da-2-1-S106Ft,794-da-2-S106F,transferred,2613,,02/02/2021,28/02/2021,
797-da-1-1-S106Ft,797-da-1-S106F,returned,871,,08/11/2020,03/12/2019,
799-da-1-1-S106Ft,799-da-1-S106F,received,871,,30/10/2020,28/10/2020,
799-da-1-2-S106Ft,799-da-1-S106F,transferred,871,,08/02/2021,08/02/2021,
800-da-2-4-S106Ft,800-da-2-S106F,received,250,,03/07/2023,06/01/2023,
800-da-3-5-S106Ft,800-da-3-S106F,received,950,,03/07/2023,06/01/2023,
800-da-6-3-S106Ft,800-da-6-S106F,secured,165917.05,,15/11/2022,15/11/2022,
801-da-1-2-S106Ft,801-da-1-S106F,received,14561.68,,01/02/2021,26/06/2019,
801-da-2-3-S106Ft,801-da-2-S106F,received,14561.68,,15/03/2021,08/03/2021,
801-da-1-4-S106NFt,801-da-1-S106NF,received,,18,10/06/2021,31/03/2021,
802-da-2-1-S106Ft,802-da-2-S106F,received,14807,,09/11/2021,01/11/2021,
802-da-3-2-S106Ft,802-da-3-S106F,received,36800,,09/11/2021,01/11/2021,
803-da-1-1-S106Ft,803-da-1-S106F,received,871,,17/05/2021,16/05/2019,
803-da-1-2-S106Ft,803-da-1-S106F,transferred,871,,08/12/2021,31/10/2021,
804-da-1-1-S106NFt,804-da-1-S106NF,received,,4,01/06/2023,31/03/2023,
805-da-9-2-S106Ft,805-da-9-S106F,received,86502.57,,05/11/2021,03/11/2021,
805-da-7-3-S106NFt,805-da-7-S106NF,received,,11,26/05/2023,31/03/2023,
807-da-2-1-S106Ft,807-da-2-S106F,received,9058.4,,01/02/2021,05/08/2019,
808-da-1-1-S106Ft,808-da-1-S106F,received,871,,08/12/2021,01/03/2019,
810-da-1-1-S106Ft,810-da-1-S106F,received,1742,,01/09/2021,17/01/2019,
813-da-2-6-S106Ft,813-da-2-S106F,received,125849.86,,27/08/2021,16/08/2021,
813-da-2-9-S106Ft,813-da-2-S106F,transferred,125849.86,,12/08/2022,29/07/2022,
813-da-3-2-S106Ft,813-da-3-S106F,received,83065.8,,29/01/2021,04/12/2019,
813-da-3-10-S106Ft,813-da-3-S106F,allocated,83065.8,,29/06/2023,20/06/2023,
813-da-4-7-S106Ft,813-da-4-S106F,received,19801.4,,27/08/2021,16/08/2021,
813-da-2-1-S106NFt,813-da-2-S106NF,secured,,77,29/01/2021,29/01/2021,
813-da-2-3-S106NFt,813-da-2-S106NF,received,,14,10/06/2021,31/03/2021,
814-da-1-1-S106Ft,814-da-1-S106F,received,5226,,01/02/2021,29/08/2019,
814-da-1-2-S106Ft,814-da-1-S106F,transferred,5226,,01/02/2021,28/02/2020,
815-da-1-1-S106Ft,815-da-1-S106F,received,871,,01/02/2021,17/01/2020,
815-da-1-2-S106Ft,815-da-1-S106F,transferred,871,,01/02/2021,28/02/2020,
820-da-1-1-S106Ft,820-da-1-S106F,received,871,,08/02/2021,19/08/2020,
820-da-1-2-S106Ft,820-da-1-S106F,transferred,871,,08/02/2021,08/02/2021,
821-da-1-1-S106Ft,821-da-1-S106F,received,6968,,01/02/2021,05/06/2019,
821-da-1-2-S106Ft,821-da-1-S106F,transferred,6968,,09/02/2021,30/06/2020,
824-da-1-2-S106Ft,824-da-1-S106F,received,7839,,20/12/2021,23/11/2021,
825-da-1-1-S106Ft,825-da-1-S106F,received,871,,01/02/2021,08/07/2019,
827-da-1-1-S106Ft,827-da-1-S106F,received,5226,,13/01/2021,17/11/2020,
827-da-1-2-S106Ft,827-da-1-S106F,transferred,5226,,08/02/2021,08/02/2021,
828-da-1-1-S106Ft,828-da-1-S106F,received,871,,01/09/2021,19/07/2019,
829-da-1-1-S106Ft,829-da-1-S106F,received,871,,26/02/2021,24/02/2021,
829-da-1-2-S106Ft,829-da-1-S106F,transferred,871,,08/12/2021,31/10/2021,
831-da-1-1-S106Ft,831-da-1-S106F,received,3484,,01/02/2021,07/08/2019,
832-da-1-1-S106Ft,832-da-1-S106F,received,4355,,01/02/2021,30/10/2019,
833-da-1-2-S106Ft,833-da-1-S106F,received,871,,09/02/2021,28/11/2019,
833-da-1-3-S106Ft,833-da-1-S106F,transferred,871,,09/02/2021,30/06/2020,
834-da-1-1-S106Ft,834-da-1-S106F,received,871,,15/09/2022,13/09/2019,
834-da-1-2-S106Ft,834-da-1-S106F,returned,871,,15/09/2022,23/11/2020,
835-da-1-1-S106Ft,835-da-1-S106F,received,871,,01/02/2021,27/09/2019,
837-da-1-6-S106Ft,837-da-1-S106F,received,42252,,29/01/2021,02/03/2020,
837-da-1-15-S106Ft,837-da-1-S106F,allocated,42252,,14/03/2023,30/09/2022,
837-da-1-16-S106Ft,837-da-1-S106F,spent,42252,,19/04/2023,31/03/2023,
837-da-2-10-S106Ft,837-da-2-S106F,received,39352,,01/02/2021,02/03/2020,
837-da-3-11-S106Ft,837-da-3-S106F,received,86229,,09/02/2021,02/03/2020,
837-da-3-12-S106Ft,837-da-3-S106F,transferred,86229,,09/02/2021,30/06/2020,
837-da-4-5-S106Ft,837-da-4-S106F,received,10127,,29/01/2021,02/03/2020,
837-da-5-7-S106Ft,837-da-5-S106F,received,23861,,29/01/2021,02/03/2020,
837-da-6-8-S106Ft,837-da-6-S106F,received,5755,,29/01/2021,02/03/2020,
837-da-15-9-S106Ft,837-da-15-S106F,received,16212.31,,29/01/2021,02/03/2020,
837-da-2-2-S106NFt,837-da-2-S106NF,secured,,15,29/01/2021,19/10/2019,
837-da-2-13-S106NFt,837-da-2-S106NF,received,,15,25/02/2021,25/02/2021,
837-da-3-3-S106NFt,837-da-3-S106NF,secured,,15,29/01/2021,19/10/2019,
837-da-3-14-S106NFt,837-da-3-S106NF,received,,15,25/02/2021,25/02/2021,
837-da-4-4-S106NFt,837-da-4-S106NF,secured,,1,29/01/2021,19/10/2019,
845-da-1-2-S106Ft,845-da-1-S106F,received,1742,,09/02/2021,11/10/2019,
845-da-1-3-S106Ft,845-da-1-S106F,transferred,1742,,20/09/2021,30/06/2020,
846-da-1-1-S106Ft,846-da-1-S106F,received,1742,,09/02/2021,09/10/2018,
846-da-1-2-S106Ft,846-da-1-S106F,transferred,1742,,08/12/2021,31/10/2021,
851-da-1-11-S106Ft,851-da-1-S106F,received,10866.71,,22/08/2022,22/08/2022,
851-da-2-12-S106Ft,851-da-2-S106F,received,10099.65,,22/08/2022,22/08/2022,
851-da-3-13-S106Ft,851-da-3-S106F,received,5113.75,,22/08/2022,22/08/2022,
851-da-4-14-S106Ft,851-da-4-S106F,received,60496.72,,22/08/2022,22/08/2022,
851-da-5-15-S106Ft,851-da-5-S106F,received,6206.53,,22/08/2022,22/08/2022,
851-da-6-16-S106Ft,851-da-6-S106F,received,1430.74,,22/08/2022,22/08/2022,
851-da-16-17-S106Ft,851-da-16-S106F,received,1482.99,,22/08/2022,22/08/2022,
851-da-2-18-S106NFt,851-da-2-S106NF,received,,7,16/11/2022,16/11/2022,
859-da-1-1-S106Ft,859-da-1-S106F,received,5226,,15/12/2022,13/12/2022,
861-da-1-1-S106Ft,861-da-1-S106F,received,871,,10/03/2022,16/01/2020,
862-da-1-1-S106Ft,862-da-1-S106F,received,1742,,10/03/2022,15/10/2019,
864-da-1-1-S106Ft,864-da-1-S106F,received,1742,,02/09/2021,29/04/2020,
867-da-1-CILt,867-da-1-CIL,received,2900,,29/09/2020,20/11/2020,
868-da-3-1-S106Ft,868-da-3-S106F,received,150,,01/03/2022,08/09/2021,
872-da-1-CILt,872-da-1-CIL,received,13500,,09/12/2020,23/11/2020,
872-da-2-CILt,872-da-2-CIL,received,42.3,,09/12/2020,09/12/2020,
872-da-3-CILt,872-da-3-CIL,received,2550,,16/05/2022,23/11/2020,
873-da-1-CILt,873-da-1-CIL,received,26250,,25/01/2021,08/03/2021,
873-da-2-CILt,873-da-2-CIL,received,26250,,12/01/2021,17/07/2021,
873-da-3-CILt,873-da-3-CIL,received,26250,,12/01/2021,14/02/2022,
873-da-4-CILt,873-da-4-CIL,received,26250,,12/01/2021,08/07/2022,
873-da-5-CILt,873-da-5-CIL,received,26250,,12/01/2021,09/01/2023,
875-da-1-CILt,875-da-1-CIL,received,17900,,29/09/2020,07/10/2020,
875-da-2-CILt,875-da-2-CIL,received,2500,,29/09/2020,07/10/2020,
877-da-1-1-S106Ft,877-da-1-S106F,secured,1213.61,,11/12/2020,11/12/2020,
877-da-1-4-S106Ft,877-da-1-S106F,received,1213.61,,12/01/2021,12/01/2021,
877-da-7-7-S106Ft,877-da-7-S106F,received,33350.52,,11/07/2022,17/06/2022,
877-da-7-8-S106Ft,877-da-7-S106F,allocated,33350.52,,05/01/2023,24/11/2022,
877-da-7-9-S106Ft,877-da-7-S106F,transferred,33350.52,,10/02/2023,10/02/2023,
877-da-8-6-S106Ft,877-da-8-S106F,transferred,582531.96,,08/12/2021,08/09/2021,
